"","","Diferença percentual no Aprendizado Adequado: 5º ano Matemática","","","Diferença percentual no Aprendizado Adequado: 5º ano Português","","","Diferença percentual no Aprendizado Adequado: 5º ano Matemática Baixo NSE","","","Diferença percentual no Aprendizado Adequado: 5º ano Português Baixo NSE","","","Diferença percentual no Aprendizado Adequado: 5º ano Matemática Alto NSE","","","Diferença percentual no Aprendizado Adequado: 5º ano Português Alto NSE","",""
"Nome","Região","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos","Geral","Índices por cor do aluno Brancos","Índices por cor do aluno Pretos"
"1. Brasil","-","79","55.8","31.2","61.8","65.1","40.3","73.9","41.6","23.9","58.1","52","32.9","66.9","67","40.1","52.9","74.8","48.9"
"Rondônia","Norte","68.2","44.5","26.4","49.2","52.9","35.5","39.7","31.4","22.5","33.1","39","29.3","60.8","57","35.4","42.8","64.1","44.9"
"Acre","Norte","33.5","52.7","39.4","32.1","62.2","47.1","18.7","33.1","27.9","21.4","42.6","35.1","30.6","67","51.3","32.1","76.7","58"
"Amazonas","Norte","102.1","39.2","19.4","99.3","50.8","25.5","54.4","19.2","12.4","73.9","28.2","16.2","89.3","56.1","29.6","82","67.9","37.3"
"Roraima","Norte","58.1","41.8","26.5","72.4","52.4","30.4","45.7","25.1","17.2","71.4","34.5","20.1","29.7","56.8","43.8","37.2","66.9","48.8"
"Pará","Norte","55.8","24.4","15.7","56.1","37.3","23.9","33.1","11.7","8.8","34.8","20.6","15.3","45.1","36","24.8","45.8","51.1","35.1"
"Amapá","Norte","48.3","25","16.9","63.1","41.5","25.4","33.1","14.8","11.1","43.3","28.3","19.7","48.1","35.5","24","57.9","53","33.5"
"Tocantins","Norte","62.3","45.3","27.9","54.2","53","34.4","30.9","24.3","18.5","29.9","31.7","24.4","40","60.1","42.9","35","68","50.3"
"Maranhão","Nordeste","48.8","22.8","15.3","49.3","33.4","22.4","28.7","11.4","8.8","40.1","19.8","14.1","44.8","34.5","23.8","45.4","46.3","31.8"
"Piauí","Nordeste","23.6","37.8","30.6","29.3","47.5","36.7","17.4","22.8","19.4","20.6","30.7","25.5","12","51.2","45.7","22.2","61.8","50.6"
"Ceará","Nordeste","41.7","53.9","38","39","65.5","47.1","26.3","41","32.5","33.9","52.8","39.5","41.8","63.4","44.7","34.3","73.5","54.8"
"Rio Grande do Norte","Nordeste","96.6","28.2","14.3","87.8","41.4","22","79.6","14.9","8.3","85","26.8","14.5","83.4","40.3","22","77.9","54.1","30.4"
"Paraíba","Nordeste","71.5","35","20.4","60.8","46.1","28.6","45.5","22.3","15.3","40.9","31.7","22.5","54","46.1","29.9","54.8","58.3","37.7"
"Pernambuco","Nordeste","52.8","38","24.9","52","47.8","31.4","45.5","28.9","19.8","49.2","36.8","24.6","52.1","46","30.3","52.2","56.5","37.1"
"Alagoas","Nordeste","35.5","36.5","27","38.4","43.5","31.4","19.6","22.6","18.9","31","28.2","21.5","41.7","49.4","34.9","38.8","56.5","40.7"
"Sergipe","Nordeste","36.9","22.4","16.4","35","33.1","24.5","24.3","13.4","10.8","32.8","23.2","17.5","37.3","32.2","23.4","26.9","42.8","33.8"
"Bahia","Nordeste","36.6","30.5","22.3","27.4","41.9","32.9","20.8","17.7","14.6","10.2","27.1","24.6","39.4","41.9","30","32.9","54.1","40.7"
"Minas Gerais","Sudeste","59","63.8","40.1","44.7","71.6","49.5","56.2","46.7","29.9","42","56.3","39.7","44.6","76.6","53","35.1","81.9","60.6"
"Espírito Santo","Sudeste","65.6","62.4","37.7","47.7","70","47.4","49.3","48.2","32.3","38.5","58.3","42.1","52.9","73.3","47.9","39.9","78.6","56.2"
"Rio de Janeiro","Sudeste","60.7","50.7","31.6","43.2","63.2","44.1","55.9","38.4","24.7","38.2","52.5","38","51.5","60.9","40.2","40.1","71.7","51.2"
"São Paulo","Sudeste","45.9","67.8","46.5","40.7","74.7","53.1","43.8","53.6","37.3","39.8","62.7","44.8","34.3","78.2","58.3","29.5","83.1","64.2"
"Paraná","Sul","50.6","69.7","46.3","41.7","75.8","53.5","50.1","58.2","38.8","39.4","66.9","48","49.5","79.4","53.1","41","83","58.9"
"Santa Catarina","Sul","72.5","64.2","37.2","52.1","74.3","48.9","73.2","49.8","28.7","50.8","62.5","41.4","51.5","76.1","50.3","34.3","83","61.8"
"Rio Grande do Sul","Sul","87.3","57.7","30.8","51.3","69.5","46","72.5","42.8","24.8","40.8","57","40.5","72.5","70.9","41.1","45.4","79.7","54.8"
"Mato Grosso do Sul","Centro-Oeste","58.8","51.9","32.7","50.1","63.5","42.3","51.1","37.8","25","41","50.1","35.5","51.8","62.4","41.1","51.8","74.1","48.8"
"Mato Grosso","Centro-Oeste","75.8","47.8","27.2","53.9","59.7","38.8","67.6","30.2","18","48.8","42.1","28.3","56.3","61.9","39.6","43.1","73.1","51.1"
"Goiás","Centro-Oeste","52","54","35.5","42.3","66.7","46.9","45.1","39","26.9","36.1","53","39","39.3","66.5","47.7","30.9","76.6","58.5"
"Distrito Federal","Centro-Oeste","32.6","62","46.8","26.6","72.3","57.1","31.9","48.5","36.8","23.4","62","50.3","20","72.3","60.2","18.4","79.6","67.2"
